Subject,Start Date,Start Time,Location,Description
Eulen-Minis: Abschied Matthias - Spiel 3. Liga Herren,2024-05-25,18:30,"Im Einolf, Im Einolf,  67126 Hochdorf-Assenheim","https://eulen-minis.kadermanager.de/events/18331945  
Matthias verabschiedet sich vom HLZ und geht ab Ende Mai zurück in seine Heimat. Wir möchten mit den Minis gerne zu seinem letzten Heimspiel gehen. Dieses findet in Hochdorf um 19 Uhr statt."
Eulen-Minis: Training,2024-06-05,16:10,"",https://eulen-minis.kadermanager.de/events/18155326
Eulen-Minis: Turnier,2024-06-08,10:00,Rasenplatz Neuhofen,"https://eulen-minis.kadermanager.de/events/18155332  
Rasenturnier Neuhofen"
Eulen-Minis: Turnier,2024-06-09,10:00,"PSV Mannheim e.V. - Sportplatz, Im Pfeifferswörth 9a,  68167 Mannheim","https://eulen-minis.kadermanager.de/events/18155334  
Turnier in Mannheim (Kunstrasen)"
Eulen-Minis: Training,2024-06-12,16:10,"",https://eulen-minis.kadermanager.de/events/18155327
Eulen-Minis: Training,2024-06-19,16:10,"",https://eulen-minis.kadermanager.de/events/18155328
Eulen-Minis: Training,2024-06-26,16:10,"",https://eulen-minis.kadermanager.de/events/18155329
Eulen-Minis: Training,2024-07-03,16:10,"",https://eulen-minis.kadermanager.de/events/18155330
Eulen-Minis: Turnier Speyer,2024-07-07,10:00,"Helmut-Bantz-Stadion, Fritz-Ober-Straße,  67346 Speyer",https://eulen-minis.kadermanager.de/events/18218982
Eulen-Minis: Training,2024-07-10,16:10,"",https://eulen-minis.kadermanager.de/events/18155331
Eulen-Minis: Intern mit der Samstagsgruppe,2024-09-07,10:00,"","https://eulen-minis.kadermanager.de/events/18218985  
Termin noch nicht ganz fest"
